Projekt,Thema,"Name des Preises","Art des Preises"
EEG2DICOM,,"Verwaltungspreis 2021",Einreichung
"Förderprogramm Wien repariert's - Der Wiener Reparaturbon",,"Verwaltungspreis 2021",Einreichung
"Sag´s Wien",,"Verwaltungspreis 2021",Einreichung
"BRISE (Building Regulations Information for Submission Envolvement)","BürgerInnen- & KundInnenorientierung,Prozessmanagement","Verwaltungspreis 2021",Preisträger*in
"Homecare App","BürgerInnen- & KundInnenorientierung,Prozessmanagement,Kommunikation,Digitalisierung & E-Government","Verwaltungspreis 2021",Auszeichnung
"Lesesaal der Wünsche",,"Verwaltungspreis 2021",Einreichung
"No-Blame-Kultur im Magistrat der Stadt Wien","Organisationsentwicklung,Personalmanagement,Weiterbildung,Change Management","Verwaltungspreis 2019",Einreichung
"Gender Matters! Starke Mädchen, starke Buben!","Diversity Management","Verwaltungspreis 2019",Einreichung
"Ernährung mit Zukunft","BürgerInnen- & KundInnenorientierung,Kooperation,Kommunikation,Ethik & Korruptionsbekämpfung","Verwaltungspreis 2019",Einreichung
"E-Learning ""Genderfit mit den 5 Gender Mainstreaming Grundsätzen""","Diversity Management,BürgerInnen- & KundInnenorientierung,Personalmanagement,Weiterbildung,Digitalisierung & E-Government","Verwaltungspreis 2019",Einreichung
"Grünraummanagement der Wiener Stadtgärten","Prozessmanagement,Strategisches Management,Digitalisierung & E-Government","Verwaltungspreis 2019",Preisträger*in
"Mein Wien","BürgerInnen- & KundInnenorientierung,Digitalisierung & E-Government","Verwaltungspreis 2019",Einreichung
"Goldenes Staffelholz der Stadt Wien","Organisationsentwicklung,Kommunikation,Change Management,Qualitätsmanagement","Verwaltungspreis 2019",Einreichung
"Sprachencafé der Büchereien Wien","Diversity Management,Kommunikation,Weiterbildung","Verwaltungspreis 2019",Einreichung
"Die Strategische Umweltprüfung am „Runden Tisch“","BürgerInnenbeteiligung,Kooperation,Kommunikation","Verwaltungspreis 2019",Einreichung
"Wien gibt Raum","BürgerInnen- & KundInnenorientierung,Prozessmanagement,Digitalisierung & E-Government","Verwaltungspreis 2019",Preisträger*in
"Kooperationsprojekt Verwaltungsstrafen (VStV)","Prozessmanagement,Kooperation","Verwaltungspreis 2019",Einreichung
"Neues Arbeiten für Wien (NAWI)",Personalmanagement,"Verwaltungspreis 2019",Einreichung
"Fachkonzept Öffentlicher Raum","Wirkungsorientierte Steuerung,Organisationsentwicklung,Strategisches Management","Verwaltungspreis 2017",Einreichung
"Bug Bounty Programm","Wissensmanagement,Kooperation,Weiterbildung,Beteiligungsmanagement","Verwaltungspreis 2017",Auszeichnung
"Enterprise Cloud Storage - Kooperation","Kooperation,Kommunikation,Social Media","Verwaltungspreis 2017",Einreichung
"Flächendeckende Umsetzung des energie-führerscheins im Magistrat der Stadt Wien","Corporate Social Responsibility,Kooperation","Verwaltungspreis 2017",Einreichung
"Baukulturelle Leitsätze für die Stadt Wien","Wirkungsorientierte Steuerung,Kooperation,Strategisches Management","Verwaltungspreis 2017",Einreichung
"Pflege- und Betreuungsleistungen für MigrantInnen in Wien - Erwartungen und Maßnahmen",Kooperation,"Verwaltungspreis 2017",Auszeichnung
